﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000664,OpenIV,Team,Team,normal,feature,N/A,3.1,General,2019-10-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-14,"Independent ""Sort By"" and ""Group By"" in the main window (like Windows File Explorer)",resolved,fixed,3.2
0000563,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools - Audio Player,2018-05-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-10-10,"Ability to export audio in platform native format (MIDI, MP3, ADPCM, etc)",assigned,open,
0000661,OpenIV,comrade,Team,normal,major,always,3.1,Tools - Script decompiler,2019-08-12,"7 (64-bit, 32-bit)",6.1,Windows,public,2019-08-12,GTA IV SCO decompiler does not work properly,resolved,fixed,3.2
0000562,OpenIV,Team,Team,normal,feature,N/A,3.0,Package Installer,2018-05-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-08-05,Extend commands for modifying XML files,resolved,fixed,3.2
0000654,OpenIV,chevyman21,Team,normal,minor,always,3.1,General,2019-07-14,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-07-30,Improve method of reading unsigned integer values from XML/META files (GTAV/PSO),resolved,fixed,3.2
0000655,OpenIV,meem,Team,normal,major,always,3.1,General,2019-07-15,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-07-15,OpenIV removes Read Only attribute from the files when it's not needed,resolved,fixed,3.2
0000653,OpenIV,Team,Team,normal,minor,always,3.1,Tools - Text Editor,2019-07-08,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-07-08,It is not possible to use Undo in Text Editor after after failed save attempt,resolved,fixed,3.2
0000652,OpenIV,DingPalado2002,,normal,minor,N/A,3.1,Tools,2019-06-26,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-06-26,Implement support for explosion.ymt (GTAV/PSO),new,open,
0000650,OpenIV,Throughtele,,normal,tweak,always,3.1,Package Installer,2019-06-19,,,,public,2019-06-19,Add current Youtube channel URL format to .OIV,new,open,
0000647,OpenIV,ipratt94,,immediate,minor,N/A,3.1,Tools - Texture editor,2019-06-03,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-06-03,Its showing the car all white,new,open,
0000646,OpenIV,ipratt94,,normal,minor,always,3.1,Tools - Texture editor,2019-06-02,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-06-02,Liveries not showing up,new,open,
0000641,OpenIV,AXLiberty,,normal,feature,N/A,3.1,Tools,2019-05-05,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-05-05,ASI Manage for GTA IV/EFLC,new,open,
0000640,OpenIV,AXLiberty,,normal,minor,always,3.1,General,2019-05-05,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-05-05,openCamera 1.0.8.0/1.1.3.0,new,open,
0000636,OpenIV,crodesign,,high,crash,always,3.1,OpenIV Core,2019-04-03,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-04-03,OpenIV crashes when I open ASI Manager or Package Install,new,open,
0000462,OpenIV,comrade,,normal,minor,sometimes,2.9,Tools - Audio Player,2017-04-25,"7 (64-bit, 32-bit)",6.1,Windows,public,2019-03-01,Звуковые проблемы,acknowledged,open,
0000628,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-28,Implement support for popgroups.ymt (GTAV/PSO),resolved,fixed,3.2
0000472,OpenIV,comrade,,normal,minor,random,2.9,Tools - Animation viewer,2017-05-02,"7 (64-bit, 32-bit)",6.1,Windows,public,2019-02-27,Ошибка после завершения катсцены,feedback,reopened,
0000627,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-26,Implement support for mapdatacullboxes.ymt (GTAV/PSO),resolved,fixed,3.2
0000626,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-26,Implement support for playerspecialabilities.ymt (GTAV/PSO),resolved,fixed,3.2
0000633,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-26,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-26,Implement support for MovieSubs YMT files (GTAV/PSO/RBF0),resolved,fixed,3.2
0000625,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-25,Implement support for peds.ymt (GTAV/PSO),resolved,fixed,3.2
0000622,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-25,Implement support for gtxd.ymt (GTAV/PSO/RBF0),resolved,fixed,3.2
0000624,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-25,Implement support for carmodcols.ymt (GTAV/PSO),resolved,fixed,3.2
0000623,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-25,Implement support for credits.ymt (GTAV/PSO),resolved,fixed,3.2
0000621,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-14,Associate Text Editor with Max Payne 3 .cutsub (XML) files,resolved,fixed,3.2
0000620,OpenIV,Team,Team,normal,feature,N/A,3.1,Tools,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-14,Implement support for Max Payne 3 cutscenes .CUT files (in XML form),resolved,fixed,3.2
0000619,OpenIV,Team,Team,normal,feature,N/A,3.1,General,2019-02-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-02-14,Implement support for RBF0 format,resolved,fixed,3.2
0000575,OpenIV,ahmedwalid605,,normal,feature,always,3.0,Tools - Text Editor,2018-07-23,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-01-25,Adding ( find & replace ) feature  in text editor,acknowledged,open,
0000558,OpenIV,Team,Team,normal,feature,N/A,3.0,General,2018-05-10,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2019-01-24,Add option to always open extended context menu for files and folders in archive list,resolved,fixed,3.1
0000561,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools,2018-05-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-01-24,Implement support for pedpersonality.ymt (GTAV/PSO),resolved,fixed,3.1
0000567,OpenIV,ahmedwalid605,,high,crash,random,3.0,Tools - Animation viewer,2018-06-10,"10 (64-bit, 32-bit)",10.0,Windows,public,2019-01-03,Animation Viewer Crash Sometimes,new,open,
0000611,OpenIV,RGerrard,,urgent,major,always,3.1,Archive editing - RPF,2018-12-29,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-12-29,Unable to open vehicles.rpf,feedback,open,
0000445,OpenIV,comrade,,normal,minor,sometimes,2.8,General,2017-03-15,"7 (64-bit, 32-bit)",6.1,Windows,public,2018-12-29,Процесс не завершается,feedback,open,
0000610,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools - Text Editor,2018-12-27,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-12-27,Add ability to check XML syntax in Text Editor,resolved,fixed,3.1
0000554,OpenIV,VivaLaRaza24,Team,normal,minor,always,3.0,Tools - Texture editor,2018-05-01,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-12-23,OpenIV does not shows any message when it's unable to load DDS file,resolved,fixed,3.1
0000609,OpenIV,Team,Team,normal,feature,N/A,3.0,General,2018-12-22,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-12-22,Show combined size of selected files in main window status bar (like Windows File Explorer),resolved,fixed,3.1
0000608,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools,2018-12-22,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-12-22,Use Text Editor for viewing .gtx2 files,resolved,fixed,3.1
0000607,OpenIV,Team,Team,normal,major,always,3.0,Package Installer,2018-12-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-12-01,Content scroll is broken in Package Installer window,resolved,fixed,3.1
0000560,OpenIV,Team,Team,normal,feature,N/A,3.0,Package Installer,2018-05-21,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-11-30,Double click on .OIV package inside OpenIV should open Package Installer,resolved,fixed,3.1
0000606,OpenIV,Team,Team,normal,feature,N/A,3.0,Archive editing,2018-11-29,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-29,Provide more information about archive operations errors in main window messages,resolved,fixed,3.1
0000605,OpenIV,Team,Team,normal,feature,N/A,3.0,Package Installer,2018-11-29,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-29,Provide more information about archive operations errors in Package Installer log,resolved,fixed,3.1
0000603,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools,2018-11-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-20,Improve speed of global search,resolved,fixed,3.1
0000602,OpenIV,Team,Team,normal,minor,always,3.0,Tools,2018-11-20,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-20,Global search does not work properly while game is running,resolved,fixed,3.1
0000601,OpenIV,Team,Team,normal,feature,N/A,3.0,General,2018-11-03,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-03,Use Text Editor for text .dat files in GTA V,resolved,fixed,3.1
0000600,OpenIV,Team,Team,normal,feature,always,3.0,General,2018-11-03,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-03,"""Copy name"" and ""Copy path"" should work for for multiple selected items",resolved,fixed,3.1
0000599,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools,2018-11-03,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-03,Use Text Editor for viewing .nametable files,resolved,fixed,3.1
0000413,OpenIV,GooD-NTS,,normal,feature,N/A,2.8,Tools,2016-06-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-11-03,Implement Embedded Texture Editor for textures inside model files,acknowledged,open,
0000194,OpenIV,TERREUR69,,normal,feature,N/A,1.3.5,Tools,2013-02-09,Windows 7 (x64/x86),6.1.7600,PC,public,2018-10-30,Add Tags option on global search,acknowledged,open,
0000138,OpenIV,battery1911,,normal,feature,N/A,1.0 (build 330),Tools - Models viewer (general),2012-06-18,Windows 7 (x64),6.1.7600,PC,public,2018-10-30,"Camera speed control: x2, x4, etc.",acknowledged,open,
0000022,OpenIV,DimonCJ,,normal,feature,always,0.9.1 (build 240),User interface,2011-05-23,Windows 7 (x64),6.1.7600,PC,public,2018-10-30,Implement support for Windows 7 jump list and task bar features,acknowledged,open,
0000055,OpenIV,Pupo4kin,,normal,tweak,always,0.9.2 (build 250),General,2011-07-18,Windows XP (x32),5.1.2600,OLD PC,public,2018-10-30,"Sometime ""Process"" window are disappears behind OpenIV",acknowledged,open,
0000250,OpenIV,3doomer,,normal,feature,N/A,,Tools - Models viewer (general),2014-04-08,Windows 7 (x64/x86),6.1.7600,PC,public,2018-10-30,Implement tangents render,acknowledged,open,
0000196,OpenIV,TERREUR69,,normal,feature,N/A,1.3.5,Tools - NavMesh Viewer,2013-02-09,Windows 7 (x64/x86),6.1.7600,PC,public,2018-10-30,multiple navmesh viewer,acknowledged,open,
0000456,OpenIV,Krazy,,normal,minor,have not tried,2.9,User interface,2017-04-12,"7 (64-bit, 32-bit)",6.1,Windows,public,2018-10-30,Change the language and the theme of the interface.,acknowledged,open,
0000360,OpenIV,Krazy,,normal,feature,have not tried,2.7,Package Installer,2016-01-28,Windows 7 (x64/x86),6.1.7600,PC,public,2018-10-30,Add uninstall feature for Package Installer 2.0,acknowledged,open,
0000315,OpenIV,AXLiberty,,low,feature,N/A,2.6,User interface,2015-05-28,Windows 8 (x64/x86),6.2.9200,PC,public,2018-10-30,"Группировка результатов ""Глобального поиска""",acknowledged,open,
0000206,OpenIV,AXLiberty,,normal,feature,N/A,1.3.5,General,2013-03-06,Windows 7 (x64/x86),6.1.7600,PC,public,2018-10-30,Глобальный поиск текстур,acknowledged,open,
0000495,OpenIV,Jyggalag63,,normal,crash,always,2.9.1,Archive editing,2017-10-02,"7 (64-bit, 32-bit)",6.1,Windows,public,2018-10-30,Insufficient Disk Space,acknowledged,open,
0000565,OpenIV,ahmedwalid605,,normal,feature,N/A,3.0,Tools - Animation viewer,2018-06-09,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-10-30,Jumping To Frames Feature In Cutscense Viewer,acknowledged,open,
0000555,OpenIV,comrade,,normal,feature,N/A,3.0,Tools - Audio Player,2018-05-02,"7 (64-bit, 32-bit)",6.1,Windows,public,2018-10-30,Поканальное воспроизведение,acknowledged,open,
0000509,OpenIV,deton24,,normal,minor,always,2.9.1,Package Installer,2018-01-03,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-10-30,"If there is no more HDD space while installing OIV package, there is crash",acknowledged,open,
0000502,OpenIV,AXLiberty,,normal,feature,N/A,2.9.1,Tools,2017-10-20,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-10-30,Добавить опцию для автоматического запуска режима редактирования текста (for data and xml files),acknowledged,open,
0000113,OpenIV,Castello2401,,normal,minor,have not tried,,openFormats,2012-04-29,,,,public,2018-10-30,Описание структуры openFormats,acknowledged,open,
0000589,OpenIV,Team,Team,normal,feature,N/A,3.0,Package Installer,2018-09-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-09-11,"Add optional ""Confirm installation dialog"" into package installer",resolved,fixed,3.1
0000588,OpenIV,Team,Team,normal,feature,N/A,3.0,Tools - Audio Player,2018-09-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-09-11,"Add ""Show track name hash"" option into audio player",resolved,fixed,3.1
0000587,OpenIV,Team,Team,normal,feature,N/A,3.0,General,2018-09-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-09-11,"Show ""Title Update"" notification while ""mods\update.rpf"" is outdated in read only mode",resolved,fixed,3.1
0000586,OpenIV,Team,Team,normal,major,sometimes,3.0,openFormats,2018-09-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-09-11,Some audio files is completely silent in the game after importing from openFormats,resolved,fixed,3.1
0000585,OpenIV,Team,Team,normal,major,always,3.0,openFormats,2018-09-11,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-09-11,Memory leak while importing openFormats,resolved,fixed,3.1
0000551,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Fragment Models Viewer,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Vehicles animation player for GTA V models,resolved,fixed,3.0
0000544,OpenIV,Team,Team,normal,feature,N/A,2.9.2,General,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,PS4/Orbis Support for Grand Theft Auto V,resolved,fixed,3.0
0000550,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Audio Player,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement support for PS4 Audio files,resolved,fixed,3.0
0000549,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - NavMesh Viewer,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement support for PS4 NavMesh,resolved,fixed,3.0
0000548,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Collision viewer,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement support for PS4 Collision resoures,resolved,fixed,3.0
0000547,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Models viewer (general),2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement support for PS4 Model resoures,resolved,fixed,3.0
0000546,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Texture editor,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement support for PS4 Texture resources,resolved,fixed,3.0
0000545,OpenIV,Team,Team,normal,feature,N/A,2.9.2,General,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement support for PS4/Orbis Encryption,resolved,fixed,3.0
0000543,OpenIV,Team,Team,normal,feature,N/A,2.9.2,openFormats,2018-05-01,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-05-01,Implement openFormats GTA V vehicle recording YVR,resolved,fixed,3.0
0000514,OpenIV,meimeiriver,Team,normal,minor,always,2.9.2,General,2018-02-03,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-04-25,All xm_* objects are hash-only,resolved,fixed,3.0
0000542,OpenIV,ahmedwalid605,,immediate,feature,always,2.9.2,Tools,2018-04-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-04-22,Add New Powerful Map Editor,new,open,
0000541,OpenIV,ahmedwalid605,,urgent,feature,sometimes,2.9.2,Tools - Animation viewer,2018-04-22,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-04-22,Cutscene Viewer For Gta V,new,open,
0000540,OpenIV,Team,Team,normal,feature,N/A,2.9.2,General,2018-04-14,,,,public,2018-04-14,"Add and rearrange items in main window context and ""Edit"" menus",resolved,fixed,3.0
0000539,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Models viewer (general),2018-04-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-14,Add context menu to list items in model viewers,resolved,fixed,3.0
0000538,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Package Installer,2018-04-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-14,Drag-n-drop .OIV Package file into OpenIV main window to open Package Installer,resolved,fixed,3.0
0000537,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Text Editor,2018-04-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-14,While in search box pressing Enter key should work as find next,resolved,fixed,3.0
0000536,OpenIV,Team,Team,normal,minor,always,2.9.2,Tools - Animation viewer,2018-04-14,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-14,Unable to move free camera in cutscenes player while camcorder overlay is shown,resolved,fixed,3.0
0000534,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Texture editor,2018-04-09,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-10,Add search/filter box into Texture Editor user interface,resolved,fixed,3.0
0000535,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Texture editor,2018-04-09,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-10,Add context menu to elements in Texture Editor,resolved,fixed,3.0
0000532,OpenIV,Team,Team,normal,minor,always,2.9.2,Archive editing,2018-04-02,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-02,OpenIV can't open folder within a folder when it was moved with drag-n-drop in File Explorer to the game folder,resolved,fixed,3.0
0000531,OpenIV,Team,Team,normal,feature,N/A,2.9.2,openFormats,2018-04-02,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-04-02,"Add support for new shaders in openFormats for models [GTA V, PC, x64]",resolved,fixed,3.0
0000529,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Audio Player,2018-03-31,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-31,Add ability to export multichannel audio as stereo or mono WAV,resolved,fixed,3.0
0000528,OpenIV,Team,Team,normal,feature,N/A,2.9.2,General,2018-03-31,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-31,Add option to control multichannel audio playback,resolved,fixed,3.0
0000527,OpenIV,Team,Team,normal,minor,sometimes,2.9.2,Tools - Audio Player,2018-03-31,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-31,Some audios mistakenly presented as multichannel (GTA IV),resolved,fixed,3.0
0000352,OpenIV,comrade,Team,normal,minor,sometimes,2.7,Tools - Audio Player,2015-12-31,Windows 7 (x64/x86),6.1.7600,PC,public,2018-03-31,Exported multichannel audio files might have incorrect channels order,resolved,fixed,3.0
0000526,OpenIV,Team,Team,normal,minor,always,2.9.2,Tools - Animation viewer,2018-03-30,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-30,Objects and peds are not synced in GTA IV cutscenes player,resolved,fixed,3.0
0000525,OpenIV,Team,Team,normal,crash,N/A,2.9.2,General,2018-03-30,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-30,Improve support of .GXT files (Max Payne 3),resolved,fixed,3.0
0000487,OpenIV,Unknown_Potato,Team,low,minor,always,2.9,Tools,2017-09-17,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-03-10,"Selecting ""Open Content"" from File doesn't do anything",resolved,open,2.9.1
0000463,OpenIV,ahmedwalid605,Team,normal,block,always,2.9,Tools - Animation viewer,2017-04-27,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-03-10,OpenIV is unable to play GTA IV cutscenes when audio file is missing,resolved,fixed,3.0
0000519,OpenIV,Team,Team,normal,feature,N/A,2.9.2,Tools - Models viewer (general),2018-02-27,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-05,Add option to change color of Edged Faces in model viewers,resolved,fixed,3.0
0000520,OpenIV,Team,Team,normal,minor,sometimes,2.9.2,Tools - Models viewer (general),2018-03-04,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-03-04,Edged faces (wireframe) renders incorrectly for GTA V ped models with cloth geometries.,resolved,fixed,3.0
0000511,OpenIV,nstosser,Team,normal,major,random,2.9.2,General,2018-01-06,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-02-26,Sometimes ASI Manager comes up blank,resolved,fixed,3.0
0000515,OpenIV,frangershwing,Team,normal,crash,sometimes,2.9.2,General,2018-02-09,"7 (64-bit, 32-bit)",6.1,Windows,public,2018-02-25,OpenIV might crash while importing some DDS files,resolved,fixed,3.0
0000516,OpenIV,Lundy,Team,high,crash,always,2.9.2,openFormats,2018-02-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2018-02-25,OpenIV crashes while importing partial carcols.ymt from META/XML,resolved,fixed,3.0
0000517,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.9.2,General,2018-02-19,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-02-19,Add option to start OpenIV with location from the last session,resolved,fixed,3.0
0000518,OpenIV,GooD-NTS,GooD-NTS,normal,minor,always,2.9.2,openFormats,2018-02-19,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2018-02-19,Improve import process of .oxt files (GTAV),resolved,fixed,3.0
0000503,OpenIV,GooD-NTS,GooD-NTS,normal,crash,always,2.9.1,Archive editing,2017-10-25,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-12-30,OpenIV crash while renaming some folders inside archive,resolved,fixed,2.9.2
0000498,OpenIV,AXLiberty,GooD-NTS,normal,minor,always,2.9.1,Tools - Texture editor,2017-10-13,"10 (64-bit, 32-bit)",10.0,Windows,public,2017-12-30,Infinite texture importing with 2x2 size,resolved,fixed,2.9.2
0000497,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,2.9.1,Archive editing,2017-10-12,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-12-30,Files do not appear in OpenIV when folder was moved with drag-n-drop in File Explorer to the game folder,resolved,fixed,2.9.2
0000506,OpenIV,Yoha,GooD-NTS,urgent,crash,always,2.9.1,General,2017-12-21,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-12-30,Game crashes when OpenIV.ASI installed and Simple Chinese language selected,resolved,fixed,2.9.2
0000501,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.9.1,General,2017-10-16,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-10-16,Add option to display confirmation dialog on exit,resolved,fixed,3.0
0000499,OpenIV,GooD-NTS,GooD-NTS,normal,minor,have not tried,2.9.1,General,2017-10-15,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-10-15,"Add ability to close folders which was opened through ""File > Open folder..."" menu",resolved,fixed,3.0
0000481,OpenIV,comrade,GooD-NTS,normal,minor,always,2.9,User interface,2017-07-05,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-10-05,Status bar does not updates when items are added or removed,resolved,fixed,2.9.1
0000465,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.9,Archive editing,2017-04-27,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-29,"Add option to ""Display delete confirmation dialog"" for all files",resolved,fixed,2.9.1
0000494,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,2.9,General,2017-09-29,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-29,Some features doesn't work properly if selected game directory is Junction or Symbolic link,resolved,fixed,2.9.1
0000490,OpenIV,GooD-NTS,GooD-NTS,normal,minor,sometimes,2.9,User interface,2017-09-28,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-09-28,Edit mode button become disabled after specific scenario,resolved,fixed,2.9.1
0000474,OpenIV,comrade,GooD-NTS,normal,feature,N/A,2.9,Archive editing,2017-05-11,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-09-27,When using Windows Recycle Bin for real files add option to remove files permanently (Shift + Delete),resolved,fixed,2.9.1
0000459,OpenIV,Jimbatron,GooD-NTS,normal,minor,unable to reproduce,2.9,Tools - Script decompiler,2017-04-22,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-26,There may be a bug in the High Level SCO Viewer for Open IV,resolved,fixed,2.9.1
0000450,OpenIV,3doomer,GooD-NTS,normal,minor,always,2.9,User interface,2017-03-26,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-26,Wrong file group double-click behavior,resolved,fixed,2.9.1
0000324,OpenIV,solom,GooD-NTS,normal,block,random,2.6.3,User interface - languages,2015-06-08,Windows 7 (x64/x86),6.1.7600,PC,public,2017-09-26,OpenIV is unable to work stable after multiple language changing,resolved,fixed,2.9
0000485,OpenIV,AXLiberty,GooD-NTS,normal,feature,N/A,2.9,Tools,2017-08-24,"10 (64-bit, 32-bit)",10.0,Windows,public,2017-09-25,Implement support for vfxvehicleinfo.ymt,resolved,fixed,2.9.1
0000488,OpenIV,comrade,,normal,minor,always,2.9,Tools - Common file viewer,2017-09-23,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-09-23,Неправильные символы,new,open,
0000475,OpenIV,GooD-NTS,GooD-NTS,normal,feature,N/A,2.9,Archive editing,2017-05-13,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-22,Add hotkey for creating new archive in the current folder (Ctrl + N),resolved,fixed,2.9.1
0000480,OpenIV,comrade,GooD-NTS,normal,minor,always,2.9,User interface,2017-07-05,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-09-22,Unnecessary edit mode warning while creating new archive in edit mode,resolved,fixed,2.9.1
0000486,OpenIV,comrade,GooD-NTS,normal,tweak,N/A,2.9,User interface,2017-09-08,"7 (64-bit, 32-bit)",6.1,Windows,public,2017-09-22,Unable to use keyboard arrow keys to navigate through shaders information in models viewer,resolved,fixed,2.9.1
0000473,OpenIV,Bodj Prime,GooD-NTS,normal,block,random,2.9,OpenIV Core,2017-05-09,Windows 10 Pro 64 bit,10.0 Build 15063,Desktop ,public,2017-09-11,[FATAL] Unable to initialize Windows DirectX subsystem.,resolved,fixed,2.9.1
0000467,OpenIV,GooD-NTS,GooD-NTS,normal,block,N/A,2.9,User interface,2017-04-27,"8.1 (64-bit, 32-bit)",6.3,Windows,public,2017-09-08,Unable to use context menu on Back/Forward buttons when history list contain many items,resolved,fixed,2.9.1
